,p_val,avg_log2FC,pct.1,pct.2,p_val_adj,cluster,gene,product
lamp11,0.000706251,0.262247564,0.487,0.313,1,My1,lamp1,lysosomal associated membrane protein 1
LOC1099207441,5.60E-05,0.262460484,0.239,0.114,1,My1,LOC109920744,uncharacterized LOC109920744
ube2l31,4.66E-05,0.262623606,0.385,0.211,1,My1,ube2l3,ubiquitin conjugating enzyme E2 L3
hps1,6.30E-08,0.26305628,0.222,0.079,0.001417782,My1,hps1,"HPS1, biogenesis of lysosomal organelles complex 3 subunit 1"
LOC1099334413,1.30E-05,0.263342362,0.47,0.262,0.293167066,My1,LOC109933441,splicing regulatory glutamine/lysine-rich protein 1-like
ythdc1,0.000448915,0.264238122,0.487,0.31,1,My1,ythdc1,"YTH domain containing 1, transcript variant X6"
tmem165,5.27E-07,0.26529257,0.205,0.077,0.011856492,My1,tmem165,transmembrane protein 165
uba6,0.000531532,0.265323395,0.265,0.145,1,My1,uba6,ubiquitin like modifier activating enzyme 6
kiaa08251,8.30E-06,0.265610504,0.256,0.116,0.186999462,My1,kiaa0825,KIAA0825 ortholog
lrpprc,0.000246783,0.265771288,0.265,0.139,1,My1,lrpprc,leucine rich pentatricopeptide repeat containing
maea,4.46E-05,0.266037258,0.41,0.231,1,My1,maea,macrophage erythroblast attacher
exoc21,0.000531721,0.266043528,0.376,0.228,1,My1,exoc2,exocyst complex component 2
klf7,4.95E-07,0.266266127,0.205,0.076,0.011144035,My1,klf7,Kruppel like factor 7
ogt4,0.000210632,0.266526662,0.607,0.406,1,My1,ogt,O-linked N-acetylglucosamine (GlcNAc) transferase
clcn61,7.78E-05,0.26711433,0.214,0.098,1,My1,clcn6,chloride voltage-gated channel 6
osbp1,1.57E-07,0.26711687,0.333,0.147,0.003527626,My1,osbp,"oxysterol binding protein, transcript variant X1"
LOC109935539,1.68E-07,0.267296972,0.479,0.233,0.003783844,My1,LOC109935539,zinc finger SWIM domain-containing protein 6-like
cdh1,9.73E-09,0.2674339,0.214,0.071,0.000219184,My1,cdh1,cadherin 1
cryzl13,1.47E-08,0.267938061,0.581,0.283,0.000331991,My1,cryzl1,crystallin zeta like 1
LOC1099218423,1.82E-06,0.268594108,0.376,0.185,0.040907372,My1,LOC109921842,uncharacterized LOC109921842
LOC1099308721,0.000652247,0.268659984,0.325,0.193,1,My1,LOC109930872,S1 RNA-binding domain-containing protein 1-like
LOC1099295431,9.37E-06,0.268948037,0.368,0.19,0.210951484,My1,LOC109929543,cyclin-dependent kinase 14
hdac53,8.87E-06,0.269081695,0.829,0.57,0.199803199,My1,hdac5,"histone deacetylase 5, transcript variant X4"
smurf11,0.001195683,0.269174312,0.299,0.174,1,My1,smurf1,"SMAD specific E3 ubiquitin protein ligase 1, transcript variant X1"
c2cd51,0.000225433,0.269643519,0.436,0.269,1,My1,c2cd5,C2 calcium dependent domain containing 5
LOC1099161141,0.000365592,0.270098489,0.231,0.119,1,My1,LOC109916114,cyclic AMP-responsive element-binding protein 3-like protein 3
LOC1099244743,2.23E-06,0.270458793,0.419,0.214,0.050277821,My1,LOC109924474,"histone-lysine N-methyltransferase 2D-like, transcript variant X2"
LOC1099154251,1.51E-05,0.27084195,0.419,0.226,0.34012349,My1,LOC109915425,E3 ubiquitin-protein ligase parkin-like
dcp1a1,0.000132309,0.271318985,0.316,0.175,1,My1,dcp1a,decapping mRNA 1A
LOC109931738,3.85E-05,0.271326991,0.239,0.112,0.867790331,My1,LOC109931738,kinesin-1 heavy chain-like
arhgap156,7.49E-05,0.2714245,0.761,0.543,1,My1,arhgap15,Rho GTPase activating protein 15
LOC1099294571,3.67E-06,0.271541636,0.239,0.103,0.082609671,My1,LOC109929457,tumor necrosis factor receptor superfamily member 6-like
LOC109910653,3.92E-07,0.271851712,0.684,0.405,0.008831824,My1,LOC109910653,vacuolar protein sorting-associated protein 13A-like
nol6,0.001761329,0.272486494,0.248,0.142,1,My1,nol6,nucleolar protein 6
LOC1099369562,0.000109374,0.272512218,0.496,0.307,1,My1,LOC109936956,putative RNA-binding protein Luc7-like 2
nisch,1.06E-05,0.273396982,0.359,0.183,0.237835198,My1,nisch,nischarin
shprh,0.00059576,0.274370182,0.256,0.141,1,My1,shprh,SNF2 histone linker PHD RING helicase
LOC1099366253,4.38E-06,0.274597167,0.718,0.45,0.098553979,My1,LOC109936625,poly(ADP-ribose) glycohydrolase-like
mios1,7.90E-05,0.274825096,0.256,0.127,1,My1,mios,"meiosis regulator for oocyte development, transcript variant X1"
msrb1,2.53E-05,0.274833032,0.214,0.095,0.570585515,My1,msrb1,"methionine sulfoxide reductase B1, transcript variant X1"
thoc11,0.000720461,0.275016068,0.316,0.19,1,My1,thoc1,THO complex 1
cnn23,1.45E-06,0.27513501,0.316,0.146,0.032560601,My1,cnn2,calponin 2
LOC1099218602,5.44E-05,0.275219066,0.282,0.143,1,My1,LOC109921860,tetratricopeptide repeat protein 7A-like
LOC1099307981,0.005661094,0.275356924,0.265,0.166,1,My1,LOC109930798,A-kinase anchor protein 9-like
LOC109916226,3.73E-05,0.275599741,0.316,0.165,0.839876525,My1,LOC109916226,uncharacterized LOC109916226
LOC1099302771,0.000478724,0.275608086,0.248,0.133,1,My1,LOC109930277,"polycomb protein SCMH1-like, transcript variant X3"
LOC1099316494,0.001428452,0.276049405,0.239,0.133,1,My1,LOC109931649,"myotubularin-related protein 9-like, transcript variant X1"
LOC109922236,1.13E-05,0.276193289,0.231,0.102,0.255203728,My1,LOC109922236,nuclear receptor coactivator 2-like
sri1,0.000170975,0.276393073,0.419,0.247,1,My1,sri,sorcin
rpn21,0.008561649,0.276409467,0.222,0.136,1,My1,rpn2,ribophorin II
tbc1d22b4,3.63E-07,0.276713552,0.504,0.263,0.008166417,My1,tbc1d22b,TBC1 domain family member 22B
LOC1099279303,7.64E-06,0.27722763,0.393,0.205,0.172135287,My1,LOC109927930,nuclear receptor coactivator 3-like
mia32,2.77E-05,0.277237914,0.282,0.138,0.623129327,My1,mia3,"MIA family member 3, ER export factor, transcript variant X1"
usp9x2,0.001181096,0.277471346,0.778,0.633,1,My1,usp9x,"ubiquitin specific peptidase 9, X-linked"
Mar-64,9.74E-05,0.27774839,0.436,0.258,1,My1,6-Mar,membrane associated ring-CH-type finger 6
LOC1099390672,1.92E-05,0.278367508,0.538,0.314,0.432490035,My1,LOC109939067,PERQ amino acid-rich with GYF domain-containing protein 2-like
chtop,0.003317315,0.278798525,0.479,0.324,1,My1,chtop,"chromatin target of PRMT1, transcript variant X1"
kcmf1,7.67E-05,0.279384115,0.368,0.208,1,My1,kcmf1,potassium channel modulatory factor 1
LOC1099268931,4.95E-07,0.279703374,0.35,0.162,0.011156014,My1,LOC109926893,protein transport protein Sec24A-like
LOC109936948,0.008604101,0.279949609,0.333,0.219,1,My1,LOC109936948,arf-GAP domain and FG repeat-containing protein 1-like
LOC1099232951,4.99E-05,0.279995246,0.248,0.119,1,My1,LOC109923295,insulin-like growth factor 2 mRNA-binding protein 3-A
eif4h1,2.16E-07,0.28015367,0.205,0.074,0.004861488,My1,eif4h,eukaryotic translation initiation factor 4H
LOC1099176521,6.71E-06,0.280335055,0.325,0.157,0.151133041,My1,LOC109917652,dispanin subfamily A member 2b-like
LOC1099391454,0.000415625,0.280792078,0.615,0.417,1,My1,LOC109939145,syntaxin-binding protein 5-like
ppme12,4.70E-05,0.280847387,0.393,0.217,1,My1,ppme1,"protein phosphatase methylesterase 1, transcript variant X1"
LOC1099352611,1.30E-05,0.28093145,0.214,0.093,0.293625382,My1,LOC109935261,TBC1 domain family member 8B-like
nfia,0.000319094,0.281056894,0.376,0.225,1,My1,nfia,"nuclear factor I A, transcript variant X3"
LOC1099227261,7.40E-06,0.281139808,0.282,0.132,0.166601195,My1,LOC109922726,"MAP kinase-activating death domain protein-like, transcript variant X1"
LOC109934921,3.58E-06,0.281145904,0.265,0.117,0.080590666,My1,LOC109934921,protein FAM171A2-like
vav12,1.85E-06,0.281539636,0.265,0.115,0.041742516,My1,vav1,vav guanine nucleotide exchange factor 1
rasa24,2.11E-05,0.281716083,0.521,0.307,0.475605718,My1,rasa2,RAS p21 protein activator 2
rap1b3,0.003191562,0.281962435,0.479,0.342,1,My1,rap1b,"RAP1B, member of RAS oncogene family"
LOC109930320,0.00028514,0.282374497,0.214,0.106,1,My1,LOC109930320,tripeptidyl-peptidase 2-like
LOC1099217383,4.47E-06,0.282406669,0.359,0.174,0.10074236,My1,LOC109921738,RNA polymerase II elongation factor ELL2-like
cunh20orf1961,2.00E-07,0.282532702,0.239,0.092,0.004504242,My1,cunh20orf196,chromosome unknown C20orf196 homolog
ogdh1,0.000656009,0.282795621,0.291,0.166,1,My1,ogdh,"oxoglutarate dehydrogenase, transcript variant X3"
pik3c2a2,0.000102928,0.283126525,0.291,0.149,1,My1,pik3c2a,phosphatidylinositol-4-phosphate 3-kinase catalytic subunit type 2 alpha
pcf112,0.000473022,0.284075794,0.641,0.437,1,My1,pcf11,PCF11 cleavage and polyadenylation factor subunit
nfxl11,0.000748634,0.284138079,0.256,0.142,1,My1,nfxl1,"nuclear transcription factor, X-box binding like 1"
clint11,6.47E-05,0.2841643,0.214,0.099,1,My1,clint1,"clathrin interactor 1, transcript variant X2"
LOC1099334331,0.005631056,0.284286078,0.274,0.171,1,My1,LOC109933433,cyclin-Y-like protein 1-B
nfyc3,9.90E-05,0.285529915,0.453,0.273,1,My1,nfyc,"nuclear transcription factor Y subunit gamma, transcript variant X2"
LOC1099376103,0.000634297,0.28607117,0.368,0.224,1,My1,LOC109937610,cathepsin Z-like
LOC1099372552,1.64E-05,0.286072692,0.333,0.17,0.37013488,My1,LOC109937255,transportin-1
pigk,4.91E-05,0.287164949,0.256,0.126,1,My1,pigk,phosphatidylinositol glycan anchor biosynthesis class K
mier32,0.000201155,0.287586908,0.368,0.213,1,My1,mier3,MIER family member 3
LOC1099214801,0.00012061,0.287637225,0.282,0.147,1,My1,LOC109921480,inositol hexakisphosphate and diphosphoinositol-pentakisphosphate kinase 2-like
slc15a4,9.95E-08,0.287875408,0.214,0.076,0.0022397,My1,slc15a4,solute carrier family 15 member 4
LOC1099268992,9.27E-08,0.288354694,0.256,0.099,0.002087183,My1,LOC109926899,"zinc finger protein 652-like, transcript variant X2"
LOC1099166972,4.78E-07,0.288398764,0.265,0.108,0.010759404,My1,LOC109916697,Na(+)/H(+) exchange regulatory cofactor NHE-RF1-like
LOC109923709,3.48E-05,0.288755192,0.402,0.222,0.784310472,My1,LOC109923709,"nuclear receptor coactivator 1-like, transcript variant X1"
uckl12,2.81E-05,0.28904511,0.333,0.174,0.632093497,My1,uckl1,"uridine-cytidine kinase 1 like 1, transcript variant X2"
max,0.000633253,0.289108937,0.299,0.169,1,My1,max,"MYC associated factor X, transcript variant X1"
kif3a,6.86E-06,0.28920606,0.274,0.127,0.154471141,My1,kif3a,"kinesin family member 3A, transcript variant X2"
ankib12,0.002523339,0.290107157,0.316,0.203,1,My1,ankib1,ankyrin repeat and IBR domain containing 1
LOC109920075,6.52E-05,0.290531422,0.222,0.104,1,My1,LOC109920075,zinc finger FYVE domain-containing protein 1-like
LOC109924533,1.21E-06,0.290658302,0.274,0.119,0.027328084,My1,LOC109924533,F-BAR domain only protein 2-like
LOC1099365711,0.000132174,0.291747672,0.342,0.186,1,My1,LOC109936571,lipopolysaccharide-responsive and beige-like anchor protein
LOC1099121692,9.49E-05,0.292081602,0.325,0.18,1,My1,LOC109912169,activating signal cointegrator 1 complex subunit 3-like
rnf11,0.000157274,0.292252285,0.239,0.12,1,My1,rnf11,ring finger protein 11
slc30a9,8.45E-08,0.292253964,0.35,0.157,0.001903625,My1,slc30a9,"solute carrier family 30 member 9, transcript variant X2"
LOC109931483,0.000401707,0.292595617,0.222,0.114,1,My1,LOC109931483,zinc transporter ZIP9-B-like
LOC109920369,0.004167512,0.292686146,0.214,0.125,1,My1,LOC109920369,AP-2 complex subunit beta-like
LOC1099183671,1.44E-05,0.293362725,0.393,0.21,0.324576073,My1,LOC109918367,CLIP-associating protein 1-B-like
appl1,3.88E-05,0.293395085,0.342,0.178,0.87356887,My1,appl1,"adaptor protein, phosphotyrosine interacting with PH domain and leucine zipper 1"
apeh,6.26E-06,0.293594329,0.231,0.1,0.140857516,My1,apeh,acylaminoacyl-peptide hydrolase
trerf14,4.29E-06,0.2938372,0.462,0.254,0.096694443,My1,trerf1,transcriptional regulating factor 1
pofut2,1.60E-05,0.293861707,0.239,0.109,0.360302576,My1,pofut2,protein O-fucosyltransferase 2
pccb3,0.005888564,0.294352975,0.256,0.161,1,My1,pccb,propionyl-CoA carboxylase beta subunit
tbck,6.99E-06,0.29548485,0.205,0.085,0.157494348,My1,tbck,TBC1 domain containing kinase
scaper1,0.000279582,0.295549261,0.316,0.182,1,My1,scaper,S-phase cyclin A associated protein in the ER
thoc21,4.82E-05,0.295554835,0.479,0.283,1,My1,thoc2,THO complex 2
st3gal64,0.000225236,0.295753841,0.299,0.164,1,My1,st3gal6,"ST3 beta-galactoside alpha-2,3-sialyltransferase 6"
edem2,0.000693064,0.29575478,0.41,0.259,1,My1,edem2,ER degradation enhancing alpha-mannosidase like protein 2
LOC1099111595,1.61E-06,0.29611872,0.538,0.301,0.036143418,My1,LOC109911159,probable phospholipid-transporting ATPase IIB
LOC109937504,0.000519136,0.296365916,0.256,0.137,1,My1,LOC109937504,collagen alpha-3(VI) chain-like
cfdp1,0.000748336,0.296484972,0.342,0.208,1,My1,cfdp1,"craniofacial development protein 1, transcript variant X2"
lats2,0.000311393,0.296784998,0.222,0.112,1,My1,lats2,"large tumor suppressor kinase 2, transcript variant X1"
LOC109919800,5.75E-06,0.296816102,0.239,0.105,0.129498314,My1,LOC109919800,"retinoic acid receptor RXR-alpha-A-like, transcript variant X1"
LOC109931731,2.65E-05,0.297133161,0.342,0.181,0.595763623,My1,LOC109931731,"RNA binding protein fox-1 homolog 1-like, transcript variant X3"
LOC109919911,8.47E-06,0.297511873,0.333,0.166,0.19080525,My1,LOC109919911,uncharacterized LOC109919911
snx1,2.87E-06,0.297722323,0.299,0.14,0.064654138,My1,snx1,sorting nexin 1
LOC1099103964,1.01E-06,0.297737858,0.393,0.191,0.022672053,My1,LOC109910396,uncharacterized LOC109910396
LOC1099159522,1.47E-07,0.297774188,0.479,0.237,0.003316493,My1,LOC109915952,"RNA-binding protein 5-like, transcript variant X1"
trappc2l,9.01E-05,0.298275261,0.214,0.1,1,My1,trappc2l,trafficking protein particle complex 2 like
cunh20orf27,0.000138228,0.298446919,0.299,0.163,1,My1,cunh20orf27,chromosome unknown C20orf27 homolog
LOC1099259332,0.000196696,0.298474426,0.376,0.218,1,My1,LOC109925933,WW domain-containing oxidoreductase-like
ago44,0.000771222,0.29869505,0.368,0.226,1,My1,ago4,"argonaute 4, RISC catalytic component, transcript variant X2"
atp2a22,0.000907416,0.29902684,0.325,0.196,1,My1,atp2a2,"ATPase sarcoplasmic/endoplasmic reticulum Ca2+ transporting 2, transcript variant X1"
dnajc7,0.000176406,0.299058762,0.325,0.184,1,My1,dnajc7,DnaJ heat shock protein family (Hsp40) member C7
vps412,5.23E-05,0.299060888,0.419,0.243,1,My1,vps41,"VPS41, HOPS complex subunit, transcript variant X1"
LOC1099297574,1.12E-06,0.299140358,0.547,0.305,0.025256485,My1,LOC109929757,vacuolar protein sorting-associated protein 13B-like
wdr331,5.92E-05,0.299510165,0.436,0.255,1,My1,wdr33,WD repeat domain 33
LOC109915612,2.15E-06,0.299531087,0.308,0.143,0.048352267,My1,LOC109915612,semaphorin-7A-like
LOC1099249334,5.60E-05,0.299678233,0.453,0.266,1,My1,LOC109924933,cyclin-L1-like
zfc3h12,0.00271163,0.299683762,0.453,0.315,1,My1,zfc3h1,"zinc finger C3H1-type containing, transcript variant X4"
hdac43,2.89E-05,0.299976998,0.726,0.515,0.650969604,My1,hdac4,histone deacetylase 4
tax1bp1,1.68E-05,0.301097206,0.624,0.405,0.377412911,My1,tax1bp1,Tax1 binding protein 1
noc3l,0.004389693,0.30122613,0.205,0.119,1,My1,noc3l,NOC3 like DNA replication regulator
LOC1099216871,0.000488654,0.301562599,0.35,0.205,1,My1,LOC109921687,"histone-lysine N-methyltransferase 2C-like, transcript variant X1"
LOC1099258663,7.65E-06,0.302073447,0.607,0.364,0.172324953,My1,LOC109925866,dual specificity protein kinase CLK4-like
LOC1099200862,1.42E-06,0.302370152,0.376,0.184,0.031908748,My1,LOC109920086,calcipressin-3-like
mindy32,8.30E-06,0.302912858,0.419,0.224,0.186832142,My1,mindy3,"MINDY lysine 48 deubiquitinase 3, transcript variant X1"
LOC109916680,1.44E-06,0.303585508,0.222,0.089,0.032500209,My1,LOC109916680,TBC1 domain family member 20-like
hspbap1,0.000332662,0.304029589,0.222,0.112,1,My1,hspbap1,HSPB1 associated protein 1
plekha13,7.16E-05,0.305174534,0.342,0.185,1,My1,plekha1,"pleckstrin homology domain containing A1, transcript variant X1"
ivns1abp1,0.001455322,0.305806722,0.402,0.259,1,My1,ivns1abp,"influenza virus NS1A binding protein, transcript variant X2"
vezf11,3.22E-05,0.306028874,0.231,0.107,0.724356932,My1,vezf1,"vascular endothelial zinc finger 1, transcript variant X6"
tanc1,4.58E-06,0.306061225,0.291,0.136,0.103167722,My1,tanc1,"tetratricopeptide repeat, ankyrin repeat and coiled-coil containing 1"
LOC109934522,9.93E-05,0.306066061,0.205,0.096,1,My1,LOC109934522,nesprin-3-like
ube4b,4.93E-06,0.30636239,0.256,0.115,0.111014557,My1,ube4b,ubiquitination factor E4B
eif4g3,4.08E-06,0.306473891,0.538,0.304,0.091917649,My1,eif4g3,"eukaryotic translation initiation factor 4 gamma 3, transcript variant X1"
LOC1099238111,1.50E-05,0.307019486,0.299,0.147,0.338177308,My1,LOC109923811,"ADP-ribosylation factor GTPase-activating protein 3-like, transcript variant X1"
tbc1d2b2,2.16E-05,0.307151714,0.35,0.187,0.485457825,My1,tbc1d2b,TBC1 domain family member 2B
LOC1099109762,2.07E-05,0.307813589,0.393,0.211,0.46669616,My1,LOC109910976,"SH3 and cysteine-rich domain-containing protein 2-like, transcript variant X1"
lig32,0.000107863,0.307861302,0.214,0.102,1,My1,lig3,"DNA ligase 3, transcript variant X2"
sigirr1,2.70E-06,0.308242956,0.325,0.156,0.060747067,My1,sigirr,single Ig and TIR domain containing
LOC109923022,4.01E-06,0.308635241,0.308,0.147,0.090308222,My1,LOC109923022,nuclear receptor-binding protein-like
LOC1099124131,1.66E-05,0.308766005,0.231,0.105,0.374284326,My1,LOC109912413,inactive phospholipase C-like protein 2
LOC109923365,9.85E-09,0.309805776,0.205,0.067,0.000221822,My1,LOC109923365,protein BANP-like
vcl,2.63E-07,0.309852559,0.205,0.075,0.00591874,My1,vcl,vinculin
atg54,1.81E-05,0.310042005,0.427,0.24,0.407229216,My1,atg5,"autophagy related 5, transcript variant X1"
tbc1d5,0.000321586,0.3101384,0.231,0.119,1,My1,tbc1d5,TBC1 domain family member 5
oxnad1,2.84E-07,0.310644965,0.248,0.099,0.006384394,My1,oxnad1,oxidoreductase NAD binding domain containing 1
map3k44,2.37E-06,0.31087078,0.41,0.213,0.053358581,My1,map3k4,mitogen-activated protein kinase kinase kinase 4
LOC1099202541,7.62E-06,0.311546864,0.325,0.161,0.171479605,My1,LOC109920254,CLIP-associating protein 2-like
znf8002,0.000686648,0.311632436,0.325,0.192,1,My1,znf800,zinc finger protein 800
LOC1099336051,1.24E-06,0.311782659,0.359,0.177,0.027852221,My1,LOC109933605,protein FAM214B-like
LOC1099310221,1.22E-05,0.312165738,0.547,0.326,0.275716501,My1,LOC109931022,probable E3 ubiquitin-protein ligase HERC1
cplx1,3.57E-06,0.312176294,0.239,0.103,0.080321668,My1,cplx1,complexin 1
LOC1099156881,2.70E-05,0.312336799,0.316,0.16,0.608276229,My1,LOC109915688,nucleoporin nup211-like
nr3c11,2.15E-05,0.312486341,0.41,0.223,0.484244967,My1,nr3c1,"nuclear receptor subfamily 3 group C member 1, transcript variant X1"
aplf,1.89E-06,0.312724944,0.308,0.142,0.042481365,My1,aplf,aprataxin and PNKP like factor
usp454,6.21E-05,0.313014398,0.444,0.264,1,My1,usp45,ubiquitin specific peptidase 45
LOC1099195181,1.17E-06,0.31391838,0.778,0.517,0.02624365,My1,LOC109919518,"H-2 class I histocompatibility antigen, Q9 alpha chain-like"
fbxo382,2.95E-05,0.314062241,0.342,0.179,0.664248469,My1,fbxo38,"F-box protein 38, transcript variant X2"
spata2l,1.74E-10,0.314273162,0.205,0.059,3.92E-06,My1,spata2l,"spermatogenesis associated 2 like, transcript variant X2"
LOC1099168211,1.20E-05,0.314587049,0.333,0.17,0.269275844,My1,LOC109916821,"beta-1,3-galactosyl-O-glycosyl-glycoprotein beta-1,6-N-acetylglucosaminyltransferase 7-like"
LOC1099126942,1.20E-05,0.315428896,0.573,0.351,0.271282909,My1,LOC109912694,disco-interacting protein 2 homolog A-like
gpn1,1.84E-07,0.315432836,0.214,0.079,0.004151353,My1,gpn1,GPN-loop GTPase 1
LOC1099215722,1.29E-07,0.315433396,0.274,0.109,0.002899739,My1,LOC109921572,"uncharacterized LOC109921572, transcript variant X2"
atp6v1h,3.54E-07,0.315660471,0.359,0.167,0.007978884,My1,atp6v1h,ATPase H+ transporting V1 subunit H
LOC1099214831,0.000177441,0.3157964,0.239,0.122,1,My1,LOC109921483,E3 ubiquitin-protein ligase UBR1-like
LOC1099175395,2.50E-07,0.315804738,0.427,0.207,0.005632727,My1,LOC109917539,rho GTPase-activating protein 27-like
LOC109931635,5.51E-08,0.315933274,0.214,0.075,0.001241434,My1,LOC109931635,uncharacterized LOC109931635
nup2141,1.06E-05,0.316003636,0.342,0.177,0.239033008,My1,nup214,nucleoporin 214
LOC1099121172,0.000248026,0.316394817,0.453,0.281,1,My1,LOC109912117,probable ATP-dependent RNA helicase DDX60
wiz,1.79E-06,0.316608356,0.444,0.231,0.04028069,My1,wiz,"widely interspaced zinc finger motifs, transcript variant X2"
LOC1099149302,0.003291146,0.316899712,0.393,0.26,1,My1,LOC109914930,mitogen-activated protein kinase kinase kinase kinase 5-like
LOC109937855,1.22E-06,0.317066909,0.205,0.079,0.027567498,My1,LOC109937855,"vasodilator-stimulated phosphoprotein-like, transcript variant X2"
cacul1,2.49E-06,0.317218253,0.239,0.101,0.055986648,My1,cacul1,CDK2 associated cullin domain 1
LOC109919126,2.72E-06,0.31725389,0.299,0.141,0.061252703,My1,LOC109919126,signal recognition particle subunit SRP72-like
LOC1099118282,8.21E-09,0.317424427,0.231,0.079,0.000184961,My1,LOC109911828,"tyrosine-protein kinase JAK2-like, transcript variant X1"
tsnax,7.71E-06,0.317531268,0.316,0.157,0.173707473,My1,tsnax,"translin associated factor X, transcript variant X1"
LOC109930077,0.000126145,0.317561774,0.487,0.302,1,My1,LOC109930077,multidrug resistance-associated protein 5-like
LOC1099293472,0.000116026,0.318452301,0.581,0.373,1,My1,LOC109929347,G patch domain-containing protein 8-like
LOC1099285332,3.16E-06,0.318460703,0.359,0.179,0.071066245,My1,LOC109928533,phosphorylase b kinase regulatory subunit beta-like
LOC1099179543,0.000230286,0.3185219,0.35,0.202,1,My1,LOC109917954,utrophin-like
ubn21,3.43E-07,0.319375564,0.402,0.191,0.007730442,My1,ubn2,"ubinuclein 2, transcript variant X1"
apc,3.64E-07,0.31939404,0.333,0.152,0.008199761,My1,apc,"APC, WNT signaling pathway regulator"
hgs1,5.63E-07,0.320366799,0.299,0.133,0.012681046,My1,hgs,"hepatocyte growth factor-regulated tyrosine kinase substrate, transcript variant X4"
LOC1099363693,0.000370272,0.320706281,0.615,0.409,1,My1,LOC109936369,RNA-binding protein 5-like
arpin,4.44E-06,0.321044989,0.231,0.1,0.099887959,My1,arpin,"actin-related protein 2/3 complex inhibitor, transcript variant X2"
nrde2,3.85E-07,0.321159812,0.231,0.09,0.008667573,My1,nrde2,"NRDE-2, necessary for RNA interference, domain containing"
LOC1099316431,0.000299872,0.321344573,0.376,0.224,1,My1,LOC109931643,zinc finger FYVE domain-containing protein 16-like
ino80d,4.93E-05,0.321649999,0.256,0.125,1,My1,ino80d,INO80 complex subunit D
agps,7.02E-05,0.322133076,0.521,0.328,1,My1,agps,alkylglycerone phosphate synthase
fam168a,0.000501611,0.322240995,0.231,0.124,1,My1,fam168a,"family with sequence similarity 168 member A, transcript variant X1"
gapvd13,5.66E-06,0.322304623,0.47,0.256,0.127521634,My1,gapvd1,"GTPase activating protein and VPS9 domains 1, transcript variant X3"
mtmr43,7.27E-06,0.322359089,0.333,0.167,0.163649212,My1,mtmr4,"myotubularin related protein 4, transcript variant X2"
LOC1099179062,4.47E-07,0.322761419,0.479,0.249,0.010073849,My1,LOC109917906,insulin receptor-like
LOC1099235471,1.08E-06,0.324242168,0.256,0.11,0.024268804,My1,LOC109923547,general vesicular transport factor p115-like
LOC109930126,3.55E-07,0.324242556,0.316,0.141,0.00798361,My1,LOC109930126,cystinosin-like
LOC1099230194,0.000780659,0.324291689,0.282,0.162,1,My1,LOC109923019,transducin-like enhancer protein 4
trim71,7.74E-09,0.325341977,0.205,0.066,0.00017439,My1,trim71,tripartite motif containing 71
LOC1099126571,0.00103414,0.325369181,0.214,0.114,1,My1,LOC109912657,tetratricopeptide repeat protein 7B-like
LOC1099340153,1.05E-07,0.325427804,0.342,0.149,0.002373355,My1,LOC109934015,cyclin-dependent kinase 17-like
rab14,6.71E-06,0.325909891,0.35,0.175,0.151203625,My1,rab14,"RAB14, member RAS oncogene family, transcript variant X1"
lyst3,8.88E-07,0.325944189,0.53,0.296,0.019990429,My1,lyst,lysosomal trafficking regulator
wdr41,3.77E-10,0.325986111,0.222,0.069,8.48E-06,My1,wdr41,"WD repeat domain 41, transcript variant X1"
mpzl1,2.60E-06,0.326660648,0.222,0.092,0.058559639,My1,mpzl1,"myelin protein zero like 1, transcript variant X1"
LOC109911472,0.000501861,0.326805966,0.214,0.112,1,My1,LOC109911472,"sentrin-specific protease 2-like, transcript variant X1"
prr121,3.49E-05,0.32690664,0.291,0.149,0.786586447,My1,prr12,proline rich 12
LOC1099166903,3.38E-06,0.327063888,0.256,0.111,0.076220314,My1,LOC109916690,"carcinoembryonic antigen-related cell adhesion molecule 1-like, transcript variant X2"
LOC1099216341,1.73E-05,0.327213907,0.282,0.138,0.38938914,My1,LOC109921634,protein dopey-1-like
gpt21,0.000914357,0.32754877,0.316,0.193,1,My1,gpt2,glutamic--pyruvic transaminase 2
Mar-33,2.87E-06,0.327737052,0.376,0.187,0.064608,My1,3-Mar,membrane associated ring-CH-type finger 3
wapl2,3.92E-06,0.328099871,0.692,0.437,0.08836792,My1,wapl,"WAPL cohesin release factor, transcript variant X1"
LOC109921116,4.41E-05,0.328124957,0.248,0.12,0.992343969,My1,LOC109921116,mitogen-activated protein kinase kinase kinase kinase 3-like
arid1a2,1.81E-06,0.328703206,0.607,0.353,0.040804075,My1,arid1a,AT-rich interaction domain 1A
LOC109915371,6.49E-06,0.329842517,0.214,0.091,0.146182418,My1,LOC109915371,centriolin-like
stam2,1.60E-06,0.329999791,0.248,0.105,0.036001902,My1,stam2,signal transducing adaptor molecule 2
LOC109931023,3.01E-07,0.33017575,0.265,0.11,0.006768775,My1,LOC109931023,"NEDD8 ultimate buster 1-like, transcript variant X3"
LOC109916383,1.01E-06,0.330293595,0.239,0.098,0.022823727,My1,LOC109916383,protein SSUH2 homolog
LOC1099370461,0.000777748,0.330806295,0.427,0.275,1,My1,LOC109937046,nipped-B-like protein
osbpl2,1.42E-05,0.331099541,0.316,0.161,0.320257685,My1,osbpl2,"oxysterol binding protein like 2, transcript variant X2"
sgsm31,7.50E-09,0.331500694,0.248,0.088,0.000168983,My1,sgsm3,small G protein signaling modulator 3
